"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Le_Nobletz_-_SNS_292.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bombard"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_opérationnel_de_surveillance_et_de_sauvetage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_0684_Seenotkreuzer_der_Sociéte_Nationale_de_Sauvetage_en_Mer_(Bretagne,_Frankreich.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:112_Port-Louis_Musée_de_la_Marine_Canot_de_sauvetage_à_avirons_avant_1879_Maquette.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sns_664.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patron_François_Morin_Ouessant.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Amman"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Rocamadour_(canot_de_sauvetage)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-d'Yeu"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandol"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Verdon-sur-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_au_point_fixe"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_16"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_de_sauvetage_des_naufragés"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille_Bourbon"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACM_(yachts)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patron_Marius_Oliveri_(SNS_062)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_marchande"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crotoy"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussière"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Dassault_(SNS_085)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Médoc"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Quéméré"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baignade_surveillée_SNSM_Belle-Île-en-Mer.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomètre"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Paris_(SNS_060)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bateau_des_sauveteurs_en_mer.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_de_Goury.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers-Sauveteurs_bretons"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_de_sauvetage_du_Léman"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona-Rigolet_(SNS_067)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_Jacques_Huret_(SNS_076)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR_CTT_SNSM.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderville"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructions_mécaniques_de_Normandie"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/''Nautile''_(SNS_163)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_maritimes"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondeur_bathymétrique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_Veritas"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilote_Tremintin_Trégastel.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rigault_de_Genouilly"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défibrillateur_automatique_externe"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Beneteau"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patron_François_Hervis.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave_polyédrique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_marins-pompiers_de_Marseille"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yeu_-_Noé_Devaud.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socarenam"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Don_en_confiance"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audierne"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_Vaisseau_Mortenol_(SNS_220)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vedette_SNSM.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_mondial_de_détresse_et_de_sécurité_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P._Jacques_Huret03.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
