"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bopha_!?oldid=185188304&ns=0"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=32618.html"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Malcolm_McDowell"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/annéeDeSortie",1993
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/durée","7200.0"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Arsenio_Hall"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/production","Taubman Entertainment Group"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Morgan_Freeman"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/scénario","Brian Bird"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/scénario","John Wierick"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/titre","Bopha !"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/titreOriginal","Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bopha_!"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Neil_Travis"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/David_Watkin"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/filmRuntime",7200.0
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/idAllocine","32618"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/originalTitle","Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/runtime","120"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/abstract","Bopha ! (en version originale : Bopha!) est un film américain réalisé par Morgan Freeman et sorti en 1993. Il s'agit d'une adaptation d'une pièce de théâtre de Percy Mtwa de 1986."
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/James_Horner"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Morgan_Freeman"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Arsenio_Hall"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Malick_Bowens"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marius_Weyers"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alfre_Woodard"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Malcolm_McDowell"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maynard_Eziashi"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4722037"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
