"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Max_Kahrer?oldid=177040872&ns=0"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kahrer_Klosterneuburg_im_Winter_1924.jpg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kahrer_Stiftsportal_Klosterneuburg_1924.jpg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kahrer_-_Engllacke.jpg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kahrer_Auf_dem_Feld_1910.jpg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/auteur","Werner Kitlitschka"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/auteur","Wolfgang Bäck"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/auteur","Michael Duscher"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/nom","Kitlitschka"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/nom","Duscher"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/nom","Bäck"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/page",176
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/prénom","Wolfgang"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/titre","Max Kahrer. Leben und Werk"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/titreChapitre","Kahrer, Max"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Österreichisches_Biographisches_Lexikon_1815–1950"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/url","http://www.biographien.ac.at/oebl_3/176.pdf%7Cid=%C3%96BL"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Max_Kahrer","http://fr.dbpedia.org/property/éditeur","Simacek-Scharl"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Kahrer_Klosterneuburg_im_Winter_1924.jpg?width=300"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Max_Kahrer"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/abstract","Max Kahrer, né le 8 juillet 1878 à Temesvár et mort le 5 octobre 1937 à Klosterneuburg, est un peintre autrichien."
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
