"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/géolocalisation","France/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/id","Meunier"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/id","Montoux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/id","Couderc"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/id","Ranjard"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/isbn",2855540178
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/isbn",2854430611
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/isbn",2916043101
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/isbn",2854431367
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/latitude",47.1863
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lieu","Mayenne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lieu","Chemillé-sur-Indrois"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lieu","Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/longitude",1.08661
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/légende","Logement conventuel."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/nom","Abbaye de la Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/pagesTotales",733
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/pagesTotales",215
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/pagesTotales",967
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/sousTitre","guide du touriste en Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/titre","La Touraine archéologique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/titre","Genillé... au fil des temps"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/titre","Vieux logis de Touraine"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/titre","Dictionnaire des communes de Touraine"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/éditeur","Imprimerie de la Manutention"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/numéroD'édition",9
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/dissolution",1778
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/fondation",1662
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/réimpression",1986
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/édition","CLD"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/édition","Éditions Hugues de Chivré"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/cistercienDepuis",1662
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/congrégation","Ordre cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genillé_Bourdillière.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_la_Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0866080522537 47.186279296875)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0866080522537 47.186279296875)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/abstract","L'abbaye de la Bourdillière est une ancienne abbaye de moniales cisterciennes située sur la commune de Genillé, dans le département d'Indre-et-Loire Fondée en 1622, l'abbaye est fermée un siècle plus tard et ses bâtiments vendus à la Révolution. Le logis conventuel subsiste, transformé en habitation ainsi que le logis seigneurial."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genillé"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Tours"
