"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_de_Renoul?oldid=183888613&ns=0"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Seguin_d'Anthon"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Philippe_Blanche"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_de_Renoul"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/abstract","Simon de Renoul est un prélat français du XIVe siècle. Il est archevêque de Tours de 1363 à 1379.Il tient un concile à Angers, en 1366, et obtient de Charles V en 1372, que dorénavant les archevêques de Tours seront conseillers-nés au parlement de Paris. 
* Portail du Moyen Âge tardif 
* Portail de Tours 
* Portail du catholicisme"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Simon_de_Renoul__PersonFunction__1"
