"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Ivey"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Black"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Yulin"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Whittaker"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Walker"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potter_Stewart"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_Harlan_II"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Écran"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Schreiber"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_HBO"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_White"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_O._Douglas"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Brennan,_Jr."
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurgood_Marshall"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Maginnis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Denault"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Plummer"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bedford_Lloyd"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Langella"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Griswold"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/elements/1.1/title","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageLength",5786
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2013"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mohamed_Ali"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_HBO"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_thème_de_la_justice"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://xmlns.com/foaf/0.1/name","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhammad_Ali's_Greatest_Fight?oldid=190674832&ns=0"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=203047.html"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Benjamin_Walker"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christopher_Plummer"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Frank_Langella"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/durée","5820.0"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/fr","Chuck Cooper"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/production","Rainmark Films"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Shawn_Slovo"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/texte","Chuck Cooper"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/titre","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/trad","Chuck Cooper"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/titreQuébécois","Muhammad Ali son plus grand combat"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/premièreDiffusion",2013
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/vf","Stéphane Bazin"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/vf","Philippe Bozo"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/vf","Bernard Bollet"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/vf","Richard Leblond"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhammad_Ali's_Greatest_Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/filmRuntime",5820.0
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/firstBroadcast","2013"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/idAllocine","203047"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/quebecerTitle","Muhammad Ali son plus grand combat"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/runtime","97"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/abstract","Muhammad Ali's Greatest Fight est un téléfilm dramatique américano-britannique de Stephen Frears diffusé sur HBO le 5 octobre 2013."
