"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АнкугӀ_(Сомма)"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152768934#about"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageID",328887
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageRevisionID",189542162
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvincourt-en-Vermandois"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_80413.png"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernes"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omignon"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roisel"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hindenburg"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hancourt_Cassini.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tincourt-Boucly"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80413-Hancourt-Sols.png"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommandantur"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans'80"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_ligne_Hindenburg"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartigny_(Somme)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_britannique_d'Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraignes-en-Vermandois"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouilloy_(Somme)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proyart"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=74771"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wikiPageLength",20318
"http://fr.dbpedia.org/resource/Hancourt","http://www.georss.org/georss/point","49.9038888889 3.07333333333"
"http://fr.dbpedia.org/resource/Hancourt","http://www.georss.org/georss/point","49.903333333333 3.0725"
"http://fr.dbpedia.org/resource/Hancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/name","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hancourt?oldid=189542162&ns=0"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9039
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9033
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07333
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0725
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80413-Hancourt-Sols.png"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt24.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_destructions20.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt_40.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt_Cassini.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt_calvaire_1.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt19.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt20.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt21.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt22.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt23.jpg"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_80413.png"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/commune","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/cp",80240
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/latitude",49.9039
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/longitude",3.07333
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/légende","La mairie et l'école."
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/nom","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/superficie",4.06
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/altMaxi",110
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/altMini",82
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bernes"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/insee",80413
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/maire","Philippe Warée"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Tincourt-Boucly"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cartigny_(Somme)"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vraignes-en-Vermandois"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/identité","Pierre Hénocque"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/identité","Philippe Warée"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Roisel"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bouvincourt-en-Vermandois"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/dateÀJour",2020-05-26
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/gentilé","Les Hancourtoises"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/gentilé","Les Hancourtois"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/géolocDépartement","Somme/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hancourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hancourt21.jpg?width=300"
"http://fr.dbpedia.org/resource/Hancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hancourt"
