"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_féminin"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Noether"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_en_Allemagne"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Tillmann"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Niethammer"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitta_Kutyniok"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Wohlmuth"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Warzel"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Werner"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Wienhard"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femmes_en_mathématiques"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Bringmann"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mathematik.de/dmv/preise-auszeichnungen"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femmes_en_mathématiques"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_en_Allemagne"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_féminin"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_Emmy-Noether_(DMV)?oldid=190585341&ns=0"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_Emmy-Noether_(DMV)"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Emmy_Noether"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/abstract","La Conférence Emmy-Noether ou Emmy Noether Lecture est une récompense décernée par l'association allemande Deutsche Mathematiker-Vereinigung (DMV) à des mathématiciennes allemandes qui ont apporté des contributions fondamentales et décisives aux mathématiques."
