"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бяла_Падляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бяла-Подляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביאלא_פודולסק"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4236051-1"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bjala_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80008172"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบียวาปอดลัสกา"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Бяла_Подляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比亞瓦-波德拉斯卡"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ביאלע"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776175/"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Biała_Podlaska_(kapital_sa_powiat)"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bjoło_Podlasko"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیاوا_پودلاسکا"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيالا_بودلاسكا"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageID",2498942
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageRevisionID",177374822
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorat_de_Biala"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biala_Podlaska_-_likwidacja_getta_-_1942.jpg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenia_Dénikine"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Treblinka"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Sobibór"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jew_teaches_his_grandson_to_read.jpg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bialapodlaska.myoptimus.com/"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bialapodlaska.pl/"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wikiPageLength",8238
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.georss.org/georss/point","52.033333333333 23.116666666667"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.georss.org/georss/point","52.03333333333333 23.116666666666667"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/name","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-pl"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biała_Podlaska?oldid=177374822&ns=0"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0333
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1167
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biala_Podlaska_-_likwidacja_getta_-_1942.jpg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biala-Podl-08030830.jpg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jew_teaches_his_grandson_to_read.jpg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Biała_Podlaska_flag.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Biała_Podlaska_COA.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/annéePop",2019
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/blason","POL Biała Podlaska COA.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/code",83
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/code","LB"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/cp",21
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/division","Ville-powiat"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/drapeau","POL Biała Podlaska flag.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/latitude",52.0333
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/longitude",23.1167
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/légende","Place principale"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nom","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/population",57264
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/superficie",49.4
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/url","www.bialapodlaska.pl"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/altMaxi",150
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/altMini",137
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/maire","Michał Litwiniuk"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/mandatMaire","PO"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Biała_Podlaska_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Biała_Podlaska_COA.svg"
