"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace_(cérémonie)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IX_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yronde-et-Buron"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayat"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_d'Auvergne_(comte)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_X_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Boulogne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Féniers"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Créquy"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1192"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudes"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Flandre"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombeau_Robert_IV_d'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_V_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_VI_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Dauphine"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VII_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1041285c/f63.image.r=.langFR"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageLength",16003
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.georss.org/georss/point","45.60805556 3.25194444"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nécropole"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1192"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_du_Bouschet-Vauluisant?oldid=163947718&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6081
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.25194
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeau_Robert_IV_d'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/année",1708
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Yronde-et-Buron"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/consultéLe",2017-03-26
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/consultéLe",2015-01-29
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/géolocalisation","Puy-de-Dôme/Auvergne/France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/id","Dorier 1987"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/id","Pierre Mondanel 2000"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/id","Étienne Baluze 1708"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/id","Bouvard & Pignot 2009"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/isbn",9782844940537
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/issn",1153
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/latitude",45.6081
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/libellé","Étienne Baluze 1708"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/libellé","Dorier 1987"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/libellé","Pierre Mondanel 2000"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/libellé","Bouvard & Pignot 2009"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienAuteur","Étienne Baluze"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Sayat"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1041285c/f63.image.r=.langFR"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/longitude",3.25195
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/légende","Article à illustrer"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/mois","janvier-juin"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Dorier"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Abbaye du Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Mondanel"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Baluze"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Pignot"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nom","Bouvard"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/numéro","DXVIII"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/numéro",692
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/pages",321
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/pagesTotales",689
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/pagesTotales",563
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/passage",111
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/prénom","Isabelle"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/prénom","M.A."
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/prénom","Emma"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/périodique","Bulletin Historique et Scientifique de l’Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/sousTitre","de Langeac à Nevers"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/sousTitre","justifiée par chartres, titres, histoires anciennes, & autres preuves authentiques"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/titre","L'ancienne batellerie de l'Allier & de la Dore"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/titre","L’abbaye du Bouschet"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/titre","Histoire genealogique de la maison d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/titreChapitre","L’hydraulique cistercienne : aménagements et usages dans le Massif central"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/titreOuvrage","colloque MSH Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/volume",93
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/éditeur","Éditions De Borée"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/éditeur","A. Dezallier"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/bnf","bpt6k1041285c"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/fondation",1192
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienÉditeur","De Borée"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nomLocal","Bouchet"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/nomLocal","Valluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/sousTitreOuvrage","Au fil de L'eau"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/pageDébutChapitre",111
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Féniers"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
