"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格斯韦恩施泰因"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507319"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1080464"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гесвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1039169"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89010838"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գյոսվայնշթայն"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q34br"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲスヴァインシュタイン"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гөсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوسواینشتاین"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гесвајнштајн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basilica_Minor_Goessweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гоьсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4021452-7"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوسفاينشتاين"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127106712"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gößweinstein_(munisipyo)"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageID",4938461
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageRevisionID",162392344
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/wikiPageLength",943
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.georss.org/georss/point","49.766666666667 11.316666666667"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.georss.org/georss/point","49.76666667 11.31666667"
"http://fr.dbpedia.org/resource/Gößweinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://xmlns.com/foaf/0.1/name","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gößweinstein?oldid=162392344&ns=0"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7667
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3167
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/latitude",49.7667
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/longitude",11.3167
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/nom","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/quartier",31
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gößweinstein","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gößweinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Gößweinstein.svg"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.316666603088 49.766666412354)"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.316666603088 49.766666412354)"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/areaTotal","57.69"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/areaCode","09242"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/elevation","443"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/numberOfNeighbourhood",31
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/populationTotal",4038
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/postalCode","91327"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/abstract","Gößweinstein est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gößweinstein","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349940"
