"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيحية_أرثوذكسية"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Православие_дине"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Үнэн_алдарта_шажан"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓർത്തഡോൿസ്‌_സഭകൾ"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მართლმადიდებლობა"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawosławie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravoslaví"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_Ortodoksluk"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õigeusk"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kristianisma_ôrtôdôksa"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուղղափառություն"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christianitas_Orthodoxa"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Растуырнæг_дин"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p0r_s"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθόδοξοι"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ortodoxia"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Калисои_православӣ"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pravoslavlje"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Православље"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333484"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Православие"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11P22"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pareizticība"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Православие"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Ortodokslıq"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4666"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageID",77273
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageRevisionID",190687858
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_Père"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parousie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_la_foi"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_monastique_du_mont_Athos"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_orthodoxe_tombe.JPG"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Éphèse"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_de_la_Création"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_orthodoxe_de_Bessarabie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athos-simonos-petra.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Clément_(écrivain)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Evdokimov"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philocalie_des_Pères_neptiques"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(christianisme)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Arjakovsky"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branches_du_christianisme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_du_désert"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_de_Moldavie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'Église_orthodoxe_en_Grèce"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentarchie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onction_des_malades"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hagia_Sophia_Imperial_Gate_mosaic_2.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallistos_Ware"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confirmation"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrysostome"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_(christianisme)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrej_Rublëv_001.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Билибин_Портрет_монаха.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_autocéphale"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophanie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Χριστός_Παντοκράτωρ_(Άγιος_Νικόλαος,_Σκοπός)_-_Pantokrator_(Agios_Nikolaos,_Skopos,_Greece).jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_du_Filioque"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_Églises_d'Orient_et_d'Occident"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Kovalevsky"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antienne"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésychasme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_du_christianisme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Églises_orthodoxes"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_(Rome_antique)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_chrême"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primus_inter_pares"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_révisé"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyendorff"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-serge.net/"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/l_eglise_orthodoxe.asp"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/wikiPageLength",19925
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_du_christianisme"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
