"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorine_Eudes"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulancier"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-en-Pail"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1851"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Issy"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1921"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageLength",3575
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1851"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1921"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malvina_Poulain?oldid=185356894&ns=0"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malvina_Poulain"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/abstract","Malvina Poulain, née le 3 juin 1851 au Pré-en-Pail (Mayenne) et morte à Paris le 17 janvier 1921, est une institutrice et ambulancière pendant la Commune de Paris. Dans une biographie de Louise Michel écrite par Édith Thomas, elle est décrite comme la sous-maîtresse de Louise Michel, c'est-à-dire sa remplaçante et une surveillante. Elle participe également à la défense de Paris contre les versaillais sur les barricades du fort d'Issy en compagnie de Louise Michel et de Victorine Eudes. Le 23 mai 1871, lors de la Semaine sanglante, elle défend la barricade de la place Blanche, dans le 9e arrondissement de Paris. Après la Commune, elle est arrêtée et emprisonnée à Versailles. Elle est inhumée au cimetière du Père-Lachaise (division 41)."
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ambulancier"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
