"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2000/01/rdf-schema#label","Colorado School for the Deaf and Blind"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2000/01/rdf-schema#comment","Colorado School for the Deaf and Blind (littéralement «École du Colorado pour les malentendants et les aveugles»), dont le nom est couramment abrégé en CSDB, est une école pour sourds, située à Colorado Springs, en Colorado, aux États-Unis. Elle a été fondée en 1874."
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colorado-School-for-the-Deaf-and-Blind"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0433_4030"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94040420"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148908"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qldy4"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156092320"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageID",8863449
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",182337459
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_State_School_For_the_Deaf"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_spécialisée"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue_américain"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_américaine"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_D._Hubbard"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Veditz"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_pour_les_sourds_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdb.org"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/wikiPageLength",2533
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.georss.org/georss/point","38.835 -104.807"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_pour_les_sourds_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_spécialisée"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://xmlns.com/foaf/0.1/homepage","http://www.csdb.org"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colorado_School_for_the_Deaf_and_Blind?oldid=182337459&ns=0"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.835
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.807
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_School_for_the_Deaf_and_Blind.jpg"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/création",1874
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Colorado"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/nom","Colorado School for the Deaf and Blind"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/site","http://www.csdb.org"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/couleurs","rouge, blanc et noir"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/langues","Langue des signes américaine et Anglais"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://fr.dbpedia.org/property/logoTaille",280
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_School_for_the_Deaf_and_Blind.jpg?width=300"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colorado_School_for_the_Deaf_and_Blind"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.80699920654 38.834999084473)"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.80699920654 38.834999084473)"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/abstract","Colorado School for the Deaf and Blind (littéralement «École du Colorado pour les malentendants et les aveugles»), dont le nom est couramment abrégé en CSDB, est une école pour sourds, située à Colorado Springs, en Colorado, aux États-Unis. Elle a été fondée en 1874."
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Colorado_School_for_the_Deaf_and_Blind","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
