"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80007958"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032478275/id"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00437150"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_دالين"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018M5264"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070184674"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даллин,_Александр"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108195542"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214253"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stanford_(Californie)"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageID",3897340
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageRevisionID",182468378
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1924"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2000"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoleezza_Rice"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_allemand"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_américain"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_City_College_of_New_York"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stanford_(Californie)"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_(Californie)"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétologie"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2000/07/27/world/alexander-dallin-76-dies-precise-historian-of-russia.html"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/wikiPageLength",1501
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_City_College_of_New_York"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2000"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stanford_(Californie)"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_allemand"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_américain"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1924"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_Dallin?oldid=182468378&ns=0"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q17157300"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/abstract","Alexander Dallin, né le 21 mai 1924 à Berlin, mort le 22 juillet 2000 à Stanford, est un soviétologue américain d'origine allemande."
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16838686"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q1174828"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/City_College_of_New_York"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
