"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageLength",3192
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Singapour"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chinois_de_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baba-Nyonya?oldid=179142869&ns=0"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_Civilisations_Museum,_Armenian_Street_4,_Jan_06.jpg"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_Civilisations_Museum,_Armenian_Street_4,_Jan_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baba-Nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/abstract","Les Baba-Nyonya (峇峇娘惹), Peranakan ou Chinois des Détroits, sont les descendants des premiers immigrants chinois installés dans les colonies britanniques des Détroits à Malacca, Penang et Singapour. Baba (峇峇) est un mot chinois qui signifie ""père"" et désigne les hommes. Nyonya vient du portugais donha, ""dame"", et désigne les femmes."
