"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10485"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14241,"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Canadian-Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132290"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Canadian-Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020618"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film830805.html"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canadian-Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21057"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000598/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2573/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10449/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1775"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3408"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59844"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68294"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712431"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/canadian_bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109370"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7628"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4265"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt124126/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59966"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C3ED-65E3-574A-3AC6-9D4F-H"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-01CA-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=50441"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4933/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295394"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/89498"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/108902/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006270/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45325.html?nopub=1"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305482/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=canadianbacon.htm"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/canadian-bacon/"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11258"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70157"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/162450"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0328vs"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيكون_كندي"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・キャンディの大進撃"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unsere_feindlichen_Nachbarn"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадский_бекон"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Bekon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180008"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada_Salamı"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадський_бекон"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيكون_كندى"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageID",802056
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",180473274
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouss_Diouf"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Ontario"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Moro_(cinema)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Toronto"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_Torn"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Belushi"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Alda"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Melennec"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Ontario"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Pollak"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._O'Connor"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_fictive"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Cerdal"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionniers_malgré_eux"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_CN"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nunn"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Rotholz"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Niagara_Falls_(New_York)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhea_Perlman"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tureau"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_du_troisième_type"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_guerre_rouge"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._D._Spradlin"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brown_(producteur)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/elements/1.1/title","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/wikiPageLength",4234
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_fictive"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Ontario"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Niagara_Falls_(New_York)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Ontario"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Toronto"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://xmlns.com/foaf/0.1/name","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canadian_Bacon?oldid=180473274&ns=0"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/acteur","Alan Alda"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/acteur","Rhea Perlman"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/annéeDeSortie",1995
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/production","PolyGram Filmed Entertainment"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://fr.dbpedia.org/property/titre","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canadian_Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Haskell_Wexler"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/runtime","91"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/abstract","Canadian Bacon est un film américain réalisé par Michael Moore et sorti en 1995. Ce film est une parodie politique mettant en scène une guerre fictive, où se mêlent l'humour et la réflexion sur des sujets graves."
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5593631"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rhea_Perlman"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Nunn"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Pollak"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rip_Torn"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_J._O'Connor"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/G._D._Spradlin"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Belushi"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Moore"
