"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.georss.org/georss/point","47.219228 -1.549034"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://xmlns.com/foaf/0.1/name","Hôtel de Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Sesmaisons-Lucinge?oldid=170244045&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2192
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54903
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_(2)_Place_de_l'Oratoire_-_Nantes.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/annéePremièreÉdition",1960
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/dateDeConstruction",1858
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/géolocalisation","Nantes/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/lienAuteur","Henri de Berranger"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/nom","de Berranger"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/nom","Hôtel de Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/oclc",312748431
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/titre","Évocation du vieux Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Eugène_Boismen"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/réimpression",1994
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_(2)_Place_de_l'Oratoire_-_Nantes.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5490339994431 47.219226837158)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5490339994431 47.219226837158)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/initiallyUsedFor","Hôtel particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/yearOfConstruction","1858"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/abstract","L'hôtel de Sesmaisons-Lucinge, bâti en 1858, est situé place de l'Oratoire à Nantes, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q63092564"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Eugène_Boismen"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
