"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22665,"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7716"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film384076.html"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24850"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4934-2A8F-BD88-58BF-71AA-Y"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37663"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le_train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v28393"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13384"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7863.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22055"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70683/"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15467.aspx"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304315"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5568"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3475"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/39967"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=485206"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1773611/"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39006"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77361/"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/992"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070826"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Train_–_Nur_ein_Hauch_von_Glück"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поезд_(фильм,_1973)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pociąg_(film_1973)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noi_due_senza_domani"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7676792-9"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Kauffman"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/離愁_(1973年の映画)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطار_(فیلم_۱۹۷۳)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183984620"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394486"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j1r5r"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16461917c#about"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Train_(1973_film)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",288225
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",191055779
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lira_Films"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labussière"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Castaldi"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Wiazemsky"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Moreau"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Marquand"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duplaix"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Spanelly"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230_PO_4201_à_4370"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_belge_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitolina_Produzioni_Cinematografiche"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Nell"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_18_jours"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinson-lès-Grancey"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumay"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maury_(acteur,_1937-1985)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ravel"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:maquignon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Mazzieri"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_l'Allier"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Le_Gallou"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_à_bagages"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recey-sur-Ource"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike_Arrighi"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Boulogne"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wottitz"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Jardin"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Danon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_de_France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Attal"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fumay"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Amiot"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_de_1940_en_France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Alric"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Legrand"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Allier"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gouape"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141_R"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzain"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_italien"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_(roman)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_la_Loire"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_d'Allemagne_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pascal_Jardin"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hubert_(acteur)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1940"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopie"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bonifas"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescot"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collet"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philippe_Sarde"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rouyer"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ibáñez"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saulnier"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Valorbe"
