"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=26631"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8367"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film586765.html"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51426"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USタイガー攻撃隊"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Annapolis_Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718860"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/An_Annapolis_Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy3gc"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_cadetti_della_3ª_brigata"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/An_Annapolis_Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageID",13521762
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageRevisionID",173726148
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabbs_Greer"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Austin"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Leavitt"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Carlson"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvy_Moore"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Conway"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mainwaring"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlin_Skiles"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1955"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McCarthy_(acteur)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Schallert"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Osterloh"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Haggerty"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Travis"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Bennett"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Q._Jones"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Don_Siegel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Harmon"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Derek"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Doucette"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Keefer"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Lynn"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_B._Ullman"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Lou_Gerson"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://purl.org/dc/elements/1.1/title","An Annapolis Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/wikiPageLength",2309
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Don_Siegel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1955"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://xmlns.com/foaf/0.1/name","An Annapolis Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/An_Annapolis_Story?oldid=173726148&ns=0"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/acteur","Diana Lynn"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/acteur","Kevin McCarthy"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Derek"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/annéeDeSortie",1955
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Daniel_B._Ullman"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/scénario","Daniel Mainwaring"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://fr.dbpedia.org/property/titre","An Annapolis Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/An_Annapolis_Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Sam_Leavitt"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/abstract","An Annapolis Story est un film américain réalisé par Don Siegel, sorti en 1955."
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/L._Q._Jones"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Derek"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dabbs_Greer"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Carlson"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diana_Lynn"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Betty_Lou_Gerson"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_McCarthy_(acteur)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20810547"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Travis"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2886350"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5538943"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17322152"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alvy_Moore"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Schallert"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Daniel_Mainwaring"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Daniel_B._Ullman"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
