"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=6110017000"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4398487"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ростовський_академічний_театр_драми_імені_Максима_Горького"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqqy19"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ростовский_театр_драмы_имени_М._Горького"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drama_Theatre_in_Rostov-on-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageID",12635914
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageRevisionID",185889933
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_constructiviste"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ростов_на_Дону_Вид_на_театр_Горького_1942.jpg"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ростов_на_Дону_Театр_им._Горького1941.jpg"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostislav_Pliatt"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan-sur-le-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Russie"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Chtchouko"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Zavadski"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Fourmanov"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Helfreich"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommunar"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Mordvinov_(acteur)"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Maretskaïa"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartagrada.ru/map/rostov-na-donu/%D0%A2%D0%B5%D0%B0%D1%82%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D0%B0%D1%8F_%D0%BF%D0%BB./1"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://arx.novosibdom.ru/node/2491"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strast10.ru/node/1507"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410201401/http:/werawolw.ru/%3Ftag=%d0%90%d1%80%d1%85%d0%b8%d1%82%d0%b5%d0%ba%d1%82%d1%83%d1%80%d0%b0-%d0%a0%d0%be%d1%81%d1%82%d0%be%d0%b2%d0%b0"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/teatr/320/"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voopiik-don.ru/main/2009-06-01-10-23-39/37-2009-06-01-06-57-03/52-2009-06-01-07-59-01"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donvrem.dspl.ru/Files/article/m19/4/art.aspx%3Fart_id=901"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/wikiPageLength",3815
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.georss.org/georss/point","47.22833333 39.74472222"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Russie"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_constructiviste"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov?oldid=185889933&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2283
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.7447
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ростов_на_Дону_Вид_на_театр_Горького_1942.jpg"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ростов_на_Дону_Театр_им._Горького1941.jpg"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://fr.dbpedia.org/property/nom","Théâtre dramatique académique Maxime Gorki de Rostov"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ростов_на_Дону_Театр_им._Горького1941.jpg?width=300"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.744720458984 47.228332519531)"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.744720458984 47.228332519531)"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/abstract","Le Théâtre dramatique académique Maxime Gorki de Rostov est l'un des plus grands théâtres de Rostov-sur-le-Don. Son bâtiment, qui définit l'apparence de la place du théâtre, est reconnu dans le monde de l'architecture comme un monument tardif du constructivisme."
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
