"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteromalus_thetys"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(botanique)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageLength",5977
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asphodelaceae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_du_Levant"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asphodèle_fistuleux?oldid=174419486&ns=0"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._fistulosus-flor-1.jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._fistulosus-fruto-1.jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asphodelus_fistulosus_(flowers).jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asphodelus_fistulosus_Habitus_DehesaBoyaldePuertollano.jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asphodelusfistulosus.jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uromenus4.jpg"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/collection","Le choix durable"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/format",17
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/lieu","Saint-Rémy de Provence"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/nom","Lecomte"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/pagesTotales",216
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/présentationEnLigne","www.edisud.com"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/titre","Lutter naturellement contre la Mouche de l'Olive"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/éditeur","édisud"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://fr.dbpedia.org/property/bnf",445056195
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asphodelus_fistulosus_(flowers).jpg?width=300"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asphodèle_fistuleux"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/abstract","Asphodelus fistulosus Cet article est une ébauche concernant la flore et la faune. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Asphodelus fistulosus Vue des fleurs Espèce Asphodelus fistulosusL., 1753 Classification APG IV (2016) Statut de conservation UICN LC : Préoccupation mineure L'Asphodèle fistuleux (Aspholelus fistulosus) est une plante herbacée vivace de la famille des Asphodélacées, depuis 2016 (anciennement Liliacées, puis Xanthoracée en 2009)."
