"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Andrew Lamb"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Turpin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","James Drummond"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","James Rait"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John de Crannach"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Ted Luscombe"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Hugh Jermyn"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Mantle"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Walter Whitford"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Kenneth Mackenzie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Thomas Sydserf"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Donald Campbell"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Patrick Graham"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Hugues"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Hepburn"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Robert Halliday"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Neville Chamberlain"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","William Meldrum"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Robert Norrie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Thomas Rattray"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Nigel Peyton"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","John Sinclair"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Patrick Graham"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Hugues"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Nicolas"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Turpin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","David Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","William Meldrum"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Robert Douglas"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","John Balfour"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Samson"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","David Moir"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Kenneth Mackenzie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","George Haliburton"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Donald Campbell"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Robert Laurie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","John Mantle"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","David Lindsay"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","John Hepburn"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","John Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Alexander Forbes"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Andrew Lamb"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","James Drummond"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Neville Chamberlain"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Radulf"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/texte","Alexander Cairncross"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Hugh of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Samson of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Radulf of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","John Hepburn"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Kenneth Mackenzie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Alexander Cairncross"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","John Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Andrew Lamb"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Neville Chamberlain"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Robert Laurie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Robert Halliday"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Turpin of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","George Innes"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Patrick Graham"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Alexander Forbes"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","John Sinclair"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","James Drummond"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","David Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","John Mantle"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","David Lindsay"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","John Balfour"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","George Haliburton"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","David Moir"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Donald Campbell"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","William Meldrum"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Nicholas of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/trad","Robert Douglas"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brechin_Cathedral_-_Billings.jpg?width=300"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/abstract","L'évêque de Brechin est le chef ecclésiastique du diocèse de Brechin ou Angus, basé à la cathédrale de Brechin."
