"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верту_(коммуна)"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969612/"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083h3f"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwerzhav"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328077"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152603844#about"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルトゥ"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔图"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르투"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85819507"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167805186"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gwerzhav"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورتو"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwerzhav"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ورتو"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верту"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Верту"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434558/"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Верту"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036080"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ورتو"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/938c161b-a357-41d4-b33b-2f882913eae2"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀту"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/liens","oui"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageID",3226436
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageRevisionID",190839758
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laubier"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Saintes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictons"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hersant"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olonne-sur-Mer"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sipa_-_Ouest-France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dojo"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_des_Moines"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delahaye"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_routières_Aléop_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Alphonse_Bedeau"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rébelliau"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Clavery"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Errante"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoterie"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvre_Nantaise"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_champêtre"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rocaz"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_échecs"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_des_Saints-Apôtres-Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busway_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Raid"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Herbauges"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_de_la_jeunesse,_de_l'éducation_populaire_et_du_sport"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(affluent_de_la_Sèvre_Nantaise)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haie-Fouassière"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaschiste"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrefeuille-sur-Maine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Goulaine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Marchand"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_249"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_Busway_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mottechaix"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sorinières"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Henri_Charpentier"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Martin_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hebdo_de_Sèvre_et_Maine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/575"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Bretagne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Dejoie"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_Thomas-Dobrée"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambilatres"
