"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Todt"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnioux"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bois-d'Oingt_-_Légny"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_amis_du_Petit_Anjou"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcey_(Rhône)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcharra-sur-Turdine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacé"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Frans"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lamarsalle_11_-_Villefranche-sur-Saone_-_Gare_terminus_CFB.JPG"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légny"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ville-sur-Jarnioux_(31174897417).jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villefranche-PontFrans.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_voie_métrique_de_France"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Olmes"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Belleville_à_Beaujeu"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Arbuissonnas-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL_8_Selecta_-_Villefranche-sur-Saone_-_Rue_Victor-Hugo.JPG"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tarare"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-beaujolais.fr/IMG/jpg/ViaducSalles.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-beaujolais.fr/%3FCFB-Ligne-oubliee"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnum.cnam.fr/CGI/fpage.cgi%3F8XAE570.3/184/100/598/564/568"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageLength",9510
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_de_fer_du_Beaujolais?oldid=191062565&ns=0"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villefranche-PontFrans.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LL_8_Selecta_-_Villefranche-sur-Saone_-_Rue_Victor-Hugo.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030_T_Pinguely_Chemin_de_fer_du_Beaujolais.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_viaducs_de_Villefranche.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamarsalle_11_-_Villefranche-sur-Saone_-_Gare_terminus_CFB.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville-sur-Jarnioux_(31174897417).jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librairie_du_Centre_-_SALLES_-_La_Gare_du_CFB_-_Arrivée_d'un_train_venant_de_Monsols.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BF_58_-_VILLEFRANCHE_-_LA_Gare_du_C.F.B._-_Intérieur_de_la_Gare_du_Beaujolais.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/légende","La gare de Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/nom","Chemin de fer du Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/propriétaire","Département du Rhône"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/type","Chemin de fer secondaire"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/exploitant","Cie Cle des ch. de fer et tramway puis"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/exploitant","Cie des ch. de fer du Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/lignes",2
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://fr.dbpedia.org/property/écartementRails","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BF_58_-_VILLEFRANCHE_-_LA_Gare_du_C.F.B._-_Intérieur_de_la_Gare_du_Beaujolais.jpg?width=300"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/abstract","Le Chemin de fer du Beaujolais (CFB) est un ancien réseau de chemin de fer secondaire (1898-1934) à voie métrique, constitué de deux lignes, dont le tracé se situe intégralement dans le département du Rhône en France. Aujourd'hui, il subsiste de nombreux vestiges, notamment des gares et des ouvrages d'art."
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
