"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadik"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nicolot"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Convert"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etty_Buzyn"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/way/319453944"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",8378
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_Justes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_Justes_de_l'Ain?oldid=175316440&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_de_Louis_Berthet_(maire)_et_de_Marie_Lacroix_(Juste_parmi_les_Nations)_à_Miribel_(Ain,_France).jpg"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_de_Louis_Berthet_(maire)_et_de_Marie_Lacroix_(Juste_parmi_les_Nations)_à_Miribel_(Ain,_France).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_Justes_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/abstract","Cette liste recense les vingt personnes du département français de l'Ain ayant reçu le titre de « Juste parmi les nations » par le Comité pour Yad Vashem au 2 janvier 2015."
