"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Horvātijas_sieviešu_basketbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_زنان_کرواسی"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Κροατίας_(καλαθοσφαίριση_γυναικών)"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Croacia"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croatia_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatia_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroatiens_damlandslag_i_basket"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_كرواتيا_لكورة_السله_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Chorwacji_w_koszykówce_kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy06gw"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/afficherActualités","non"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Europe"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",5155330
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185574824
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tipp_Off!!_Olympic_Women's_Basketball_-_Angola_v_Croatia.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famila_Schio"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtus_Eirene_Raguse"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Europe"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri_Kaski"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Karcić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Rezan"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anđa_Jelavić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braslav_Turic"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2015"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2019"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilija_Podrug"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2021"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2002"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1995"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1994"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Ivanković"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_féminine_Angers_Basket_49"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2003"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shavonte_Zellous"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana-Marija_Begic"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Miloglav"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Lelas"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽKK_Medvescak"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedrana_Grgin-Fonseca"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Mandir"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Packovski"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Englman"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragusa_Dubrovnik"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UE_Sopron"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirna_Mazić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Ivezić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Vrsaljko"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Ciglar"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Cuzić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Tikvic"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonija_Mišura"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Croatie_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luca_Ivanković.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agu_Spor_Kulubu"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Avenida_Salamanque"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruzica_Dzankic"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipe_Bralić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuela_Salopek"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirnespor"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Seric"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Métropole_Basket"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Borovic"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽKK_Novi_Zagreb"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Todoric"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hks-cbf.hr/"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",13391
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar-header"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Croatie_féminine_de_basket-ball?oldid=185574824&ns=0"
