"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100569"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1771410"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450877/"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бранж"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бранж"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀанж"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311733889"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布朗日_(索恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfymf"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817179"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бранж"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152730309#about"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageID",555923
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageRevisionID",190998071
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Bresse"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71056-Branges-Sols.png"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juif_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Untermaier"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessard-en-Bresse"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/955"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Bresse_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montret"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Usuge"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldeck_Rochet"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Saône)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_Louhannaise_Intercom'"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-branges.fr"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67228"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wikiPageLength",19275
"http://fr.dbpedia.org/resource/Branges","http://www.georss.org/georss/point","46.645 5.1744444444444"
"http://fr.dbpedia.org/resource/Branges","http://www.georss.org/georss/point","46.6458333333 5.17527777778"
"http://fr.dbpedia.org/resource/Branges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Bresse_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-branges.fr"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/name","Branges"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bresse_Louhannaise_Intercom'"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Branges?oldid=190998071&ns=0"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6458
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.645
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.17444
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.17528
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Branges_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71056-Branges-Sols.png"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrangesChurch.jpg"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/blason","Blason ville fr Branges .svg"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/commons","Category:Branges"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/commune","Branges"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/cp",71500
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","janvier 1878"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","août 1865"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","novembre 1949"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","juillet 1973"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mai 1904"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","mars 1979"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/début","novembre 1944"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 1979"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","novembre 1949"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","décembre 1919"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","juillet 1973"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","mars 2008"
