"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Местратсайм"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21297"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեստրացայմ"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271428c#about"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مایستراتسهایم"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈斯特拉蔡姆"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315558513"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Местрацайм"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Местрацайм"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Местратсайм"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميستراتزهيم"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441217/"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Meistrazheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایستراتسهایم"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m99cc"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageID",297305
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageRevisionID",185655219
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andlau"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sélestat-Erstein"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récolte"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1030"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erchenger_de_Souabe"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_archéologique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Pays_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumath"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordgau"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_communication"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alteckendorf"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67286-Meistratzheim-Sols.png"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttenheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehn"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebersmunster"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/742"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-André"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_054.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_069.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_048.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_051.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Strasbourg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Münsterschwarzach"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_070.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistratzheim_071.JPG"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaeffersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meistratzheim_eine_Localchronik_par_J.Foesser_1939"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsenheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valff"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautergersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindisheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-paysdesainteodile.fr/communautaire.asp%3FIdPage=8865"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meistratzheim.fr"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wikiPageLength",16450
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.georss.org/georss/point","48.448888888889 7.5430555555556"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.georss.org/georss/point","48.4494 7.5439"
"http://fr.dbpedia.org/resource/Meistratzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Strasbourg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Pays_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Meistratzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/homepage","http://www.meistratzheim.fr"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/name","Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_détaillée"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
