"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_(fusée)"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lockheed_TriStar_launches_Pegasus_with_Space_Technology_5.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antisatellite"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pegasus_XL_IBEX_2008.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_de_technologie_des_lanceurs"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebaran_(micro_lanceur)"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Project_Pilot_on_ground_3.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratolaunch"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_Y-20"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Galactic"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fbo.gov/index%3Fs=opportunity&mode=form&id=0ad6397acb2e17d4666acfe227d1b82b&tab=core&_cview=1"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageLength",6034
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_aéroporté"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanceur_aéroporté?oldid=171326686&ns=0"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Pilot_on_ground_3.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_TriStar_launches_Pegasus_with_Space_Technology_5.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegasus_XL_IBEX_2008.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegasus_XL_rocket_in_MPPF_with_clean_room.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Pilot_on_ground_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lanceur_aéroporté"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/abstract","Un lanceur aéroporté est une fusée utilisée pour placer un satellite en orbite et qui présente la particularité d'être tirée depuis un avion porteur en vol. Cette technique réservée au lancement de petites charges utiles présente théoriquement plusieurs avantages qui permettent d'abaisser les couts et le délai de mise en œuvre. De nombreux projets de lanceur aéroporté ont été étudiés par le passé ou sont à différentes phases d'étude. Ce concept a été testé à partir de 1958 en considérant une utilité en tant que missile antisatellite. En pratique, en janvier 2018, seul le lanceur Pegasus est opérationnel."
