"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_de_Dampierre"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlaux"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1197"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leguai"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1169"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Dampierre"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_de_Forez"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Salins"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1218"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1165"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sabran"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1165"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageLength",4104
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1218"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1165"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_rom"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathilde_Ire_de_Bourbon?oldid=183412572&ns=0"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathilde_Ire_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_bourbon_(dampierre).png"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/abstract","Mathilde Ire de Bourbon, née avant 1165 et morte à Montlaux le 20 juin 1218, aussi connue sous le nom de Mahaut de Bourbon ou Marguerite de Bourbon, a été dame de Bourbon de 1173 à sa mort."
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q101469404"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marguerite_de_Salins"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guy_III_de_Dampierre"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_II_de_Dampierre"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96244508"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Archambaud_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Alix_de_Bourgogne_(1146-1209)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon__PersonFunction__1"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Gaucher_IV_de_Mâcon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Guy_II_de_Dampierre"
