"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140431"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2494"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705441"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エロス・カペッキ"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ерос_Капеки"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x75lw"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايروس_كابتشي"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капекки,_Эрос"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايروس_كابتشى"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اروس_کاپکی"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castiglione_del_Lago"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageID",2757172
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageRevisionID",189697108
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Pietro_Linari"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTour_2006"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Giulio_Burci"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2008"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Allemagne_2008"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pékin_2012"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Albasini"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Podium_Euskal_Bizikleta_2008.jpg"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne_2013"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2009"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2016"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2012"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2013"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2017"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Piepoli"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brixia_Tour"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Giorni_Orobica"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Haute-Autriche_juniors"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_del_Lago"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2004"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2006"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_TuttoBici"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Rüebliland"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Buffoni"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under_2006"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trentin_2016"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_d'Empoli"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Espagne_2009"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruota_d'Oro"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche_2014"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2019"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Riccò"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2014"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_cycliste_lombarde"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2014"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2012"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2017"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2018"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castiglione_del_Lago"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2016"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Apennins"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette_basque"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eroscapecchi.com/"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/wikiPageLength",14244
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castiglione_del_Lago"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
