"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Misrata"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_présidentiel_du_gouvernement_d'union_nationale"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_présidentiel_(Libye)"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouri_Bousahmein"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Skhirat"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_d'État"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_al-Thani"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Zeidan"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_el-Menfi"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ahmed_Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Souihli"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_libyens"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2015"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageLength",10459
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Misrata"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1972"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://xmlns.com/foaf/0.1/name","Ahmed Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobold"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_de_naissance_et_âge"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Miitig?oldid=189267191&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_Maiteeq.jpg"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/charte","Chef de gouvernement"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/fonction","Président du Conseil présidentiel du gouvernement d'union nationale de l'État de Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_libyen"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Politique_en_Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Conseil_présidentiel_du_gouvernement_d'union_nationale"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/fonction",""
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Misrata"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/légende","Ahmed Miitig en 2016."
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/nationalité","libyenne"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/nom","Ahmed Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/nomDeNaissance","Ahmed Omar Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/prédécesseur","Abdallah al-Thani"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Ali_Zeidan"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/Congrès_général_national"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/successeur","Abdallah al-Thani"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Mohammed_el-Menfi"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/élection",2014-05-04
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/entourage","Abderrahmane Souihli"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Gouvernement_Ahmed_Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Gouvernement_Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/jusqu'auFonction",2021-03-10
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/jusqu'auFonction",2014-06-09
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/jusqu'auFonction",2021-03-15
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_libyen"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/àPartirDuFonction","--02-15"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/àPartirDuFonction",2016-03-12
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/àPartirDuFonction","--05-25"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/chefDeL'état","Nouri Bousahmein"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://fr.dbpedia.org/property/chefDeL'état","Fayez el-Sarraj"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_Maiteeq.jpg?width=300"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/birthName","Ahmed Omar Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/thumbnailCaption","Ahmed Miitig en 2016."
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/abstract","Ahmed Miitig ou Maïtik (arabe : أحمد معيتيق), né en 1972 à Misrata, est un homme d'affaires et homme d'État libyen, Premier ministre du 25 mai au 9 juin 2014."
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ahmed_Miitig__PersonFunction__1"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ahmed_Miitig__PersonFunction__2"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ahmed_Miitig__PersonFunction__3"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ahmed_Miitig__PersonFunction__4"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/relative","http://fr.dbpedia.org/resource/Abderrahmane_Souihli"
