"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#comment","Ontong Java est l'un des plus grands atolls du monde pour sa surface maritime. On le désigne parfois sous le nom d'atoll de Lord Howe, ce qui ne doit pas être confondu avec l'île Lord Howe. Luangiua et Leuangiua sont les noms vernaculaires de cet atoll. Ontong Java fait partie des Salomon. Il est situé à l'extrême nord de la province de Malaita, l'une des plus grandes de cet État, à plus de 250 km au nord de l'île de Santa Isabel. L'île la plus proche, géographiquement et culturellement aussi, est Nukumanu à 38 km au nord mais elle appartient à la Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ontong-Java-Atoll"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اونتونگ_جاوا_مرجانی_جزیرہ"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atol_Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ontong_Džava"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オントンジャワ環礁"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онтонг-Джава"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0p55"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luangiua"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atol_Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ontong_Java_Atoll"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Ontong_Jawa"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онтонг-Джава"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242279402"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontong_Java_Atoll"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2104653/"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535679"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageID",3541062
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageRevisionID",183614558
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochus"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exclave_polynésienne"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Tasman"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Lord_Howe"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukumanu"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Isabel_(île)"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Carteret"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ontong_java_1934.jpg"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_subsistance"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaves_polynésiennes"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_diamant"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprah"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colocasia_esculenta"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelau"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaita"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageExternalLink","http://solomonislands.com.sb/ontongjava.html"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wikiPageLength",4979
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.georss.org/georss/point","-5.3166666666667 159.36666666667"
"http://fr.dbpedia.org/resource/Ontong_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exclave_polynésienne"
"http://fr.dbpedia.org/resource/Ontong_Java","http://xmlns.com/foaf/0.1/name","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord/dms2dec"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ontong_Java?oldid=183614558&ns=0"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.31667
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.367
"http://fr.dbpedia.org/resource/Ontong_Java","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontong_java.png"
"http://fr.dbpedia.org/resource/Ontong_Java","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontong_java_1934.jpg"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/légende","Photographie par satellite de la NASA."
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/nom","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/pays","Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/population",2000
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/superficie",12
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/géologie","atoll corallien"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/pays1LienSubdivision","Subdivisions des Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Province_de_Malaita"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Ontong_Java","http://fr.dbpedia.org/property/pointCulminant",13
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ontong_java.png?width=300"
"http://fr.dbpedia.org/resource/Ontong_Java","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ontong_Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(159.36666870117 -5.3166666030884)"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(159.36666870117 -5.3166666030884)"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/areaTotal","1500"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/elevation","13"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/geology","atollcorallien"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/thumbnailCaption","Photographie par satellite de laNASA."
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/abstract","Ontong Java est l'un des plus grands atolls du monde pour sa surface maritime. On le désigne parfois sous le nom d'atoll de Lord Howe, ce qui ne doit pas être confondu avec l'île Lord Howe. Luangiua et Leuangiua sont les noms vernaculaires de cet atoll. Ontong Java fait partie des Salomon. Il est situé à l'extrême nord de la province de Malaita, l'une des plus grandes de cet État, à plus de 250 km au nord de l'île de Santa Isabel. L'île la plus proche, géographiquement et culturellement aussi, est Nukumanu à 38 km au nord mais elle appartient à la Papouasie-Nouvelle-Guinée. L'atoll a approximativement la forme d'une botte. Sa superficie totale est de 1 400 km2, pour 12 km2 de terres émergées réparties sur 122 motus (îlots). Celles-ci sont essentiellement des formations de corail de faible étendue, la plus grande culminant à seulement 13 m. Les 2 000 habitants permanents de l'atoll sont à 1 200 sur l'île de Luangiua à l'est et à 800 sur celle de au nord-est. Parmi les autres motus, inhabités, on peut citer : Avaha, Henguia, Henguialloko, Henuakai, Ini, Kapai, Kea' auloa, Ke Ila, Keava Kapu, Keku Lau, Kekumounga, Kemalu, Kokolu, Ko' olau, Muli, Au, Ngikolo, Nuaka' a, Oaku, Pe Kahi, Pelau et Selelva' a."
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Malaita"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ontong_Java__Demographics__1"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ontong_Java__Place__1"
"http://fr.dbpedia.org/resource/Ontong_Java","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ontong_Java__Area__1"
