"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Gavia"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Suisse"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mortirolo"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Landa"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2017"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bormio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_San_Marco"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Müstair"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rom_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sondrio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Stelvio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Lombardie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Val_Müstair"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_cols_routiers_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Ortles"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Brenner"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_cols_routiers_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Souabe"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovetta"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageLength",4996
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.georss.org/georss/point","46.543055555556 10.433888888889"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Lombardie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Suisse"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Stelvio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sondrio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_l'Umbrail?oldid=183907505&ns=0"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5431
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4339
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrailpass.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrail-001.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PassoUmbrail0002.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/géolocalisation","Suisse/Italie/Grisons/Lombardie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/latitude",46.5416
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/longitude",10.4332
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/légende","Vue sur le versant suisse du col de l’Umbrail."
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/nom","Col de l'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/altitude",2501
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Santa_Maria_Val_Müstair"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bormio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/massif","Massif de l'Ortles"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/déclivitéMax",14
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/déclivitéMax",12
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/déclivitéMoy",8.6
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/déclivitéMoy",7.1
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/kilométrage",13.1
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/kilométrage",18.4
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/loc","nord"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/vallée","Vallée de la Rambach"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/vallée","Vallée de l’Adda"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrailpass.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://fr.dbpedia.org/property/fermetureHivernale","novembre à mai"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_l'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.433888435364 46.543056488037)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.433888435364 46.543056488037)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/elevation","2501"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/abstract","Le col de l’Umbrail (en allemand : Umbrailpass, en italien : Giogo di Santa Maria) est le plus haut col routier de Suisse avec 2 501 ou 2 503 mètres d’altitude, ce qui en fait le plus haut col routier des Alpes suisses et le 5e plus haut d'Italie. Frontière entre l'Italie et la Suisse, il relie Bormio, en Italie, à Santa Maria, en Suisse. La route du col est entièrement goudronnée depuis 2015."
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Route_nationale_38_(Italie)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse"
