"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Henri-IV_de_La_Flèche"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_rénové_2007.JPG"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PignonChateauSteSuzanne.JPG"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Château.JPG"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Alençon"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Hyacinthe_Maxence_de_Damas"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageLength",17521
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Fouquet_de_La_Varenne?oldid=175877272&ns=0"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Flêche_(Sarthe).svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Comtes_de_Vendôme.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_rénové_2007.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_France_moderne.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouquet_et_henri_IV.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Château.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PignonChateauSteSuzanne.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouquetdlv53Ste-Suzanne.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Royaume_Navarre.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Bourbon_(moderne).svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Alencon.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Navarre-Albret.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_La_Varenne.svg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_rénové_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/abstract","La Famille Fouquet de la Varenne est une famille noble angevine, originaire de La Flèche."
