"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Schuman_-_Berlaymont_-_01.jpg"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageExternalLink","https://france.attac.org/se-mobiliser/applecontreattac/"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageLength",6138
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apple_contre_Attac?oldid=183210171&ns=0"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Contre_Attac.jpg"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Schuman_-_Berlaymont_-_01.jpg"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Contre_Attac.jpg?width=300"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apple_contre_Attac"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/abstract","Apple contre Attac est un ensemble d'actions citoyennes menées par l'association Attac visant à faire en sorte qu’Apple (et plus généralement les GAFAM) s’engage à payer ses impôts dans les pays où elle exerce ses activités . Ces actions ont donné lieu à un procès opposant l'entreprise à l'association, lancé par Apple à la suite de l’occupation pendant trois heures, le 2 décembre 2018, d'un de ses magasins place de l’Opéra à Paris. Ce nom est un jeu de mots avec le titre du film Star Wars : L'Empire contre-attaque."
