"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58389884"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057792888"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/414115"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_فرانكلين_بيل"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6105750"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Kentucky)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageID",13169260
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",168951257
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-insurrection"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porac"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Buford"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Philippines"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McKinley"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-philippine"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1856"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_Philippines"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Leavenworth"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1918"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_MacArthur_Jr."
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Aguinaldo"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Abraham_Lincoln"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_américano-philippine"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Paterno"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Bless_America"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1898)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Pacific_Railway"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shelbyville_(Kentucky)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Riley"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Sud_de_l'Illinois_à_Carbondale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'armée_de_terre_des_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Command_and_General_Staff_College"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Upton"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Merritt"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagsanjan"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_aux_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbyville_(Kentucky)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://community.apan.org/cfs-file/__key/docpreview-s/00-00-02-96-00/Bell-in-the-Philippines_5F00_Ramsey_5F00_OP25.pdf"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23380428"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/wikiPageLength",13522
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_américano-philippine"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shelbyville_(Kentucky)"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1856"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J._Franklin_Bell?oldid=168951257&ns=0"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/auteur","Robert D. Ramsey III"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/auteur","Edgar F. Raines Jr."
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/date","automne 1985"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/dateDeDécès",1919-01-08
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/dateDeNaissance",1856-01-09
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/fr",9
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/langue","en-us"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lieu","Fort Leavenworth, Kansas"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lieuDeDécès","New York"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lieuDeNaissance","Shelbyville"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/23380428"
