"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystaspès"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_végétale"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satrape"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Costes_de_La_Calprenède"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_van_Dyke"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactriane"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_mages"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaban,_fils_d'Hystaspe"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/546"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaban_(satrape)"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_de_résistance"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artabanès"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaban_l'Hyrcanien"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artabazane"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artabanès"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artaban_l'Hyrcanien"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artabazane"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fier_comme_Artaban"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artaban,_fils_d'Hystaspe"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artaban_(satrape)"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Artaban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Artaban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artaban?oldid=186875285&ns=0"
"http://fr.dbpedia.org/resource/Artaban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artaban"
