"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Boo"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005514.xml"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արկտուր"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arktuurus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Галгæс_стъалы"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/స్వాతి_నక్షత్రం_(ఖగోళశాస్త్రం)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkturo"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Simaki"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arturo_(izarra)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_(astronomia)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アークトゥルス"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nêrevanê_Bakur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਵਾਤੀ_ਤਾਰਾ"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alpha_Boötis"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大角星"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arktūras"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arktúr"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776982656"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အာကျူးရပ်"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크투루스"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาวดวงแก้ว"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചോതി_(നക്ഷത്രം)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژوبین‌دار"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arkturs"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85009"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcturo"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005493n"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arcturus_(Stär)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/大角星"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Petarruego"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arturu_(estrella)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12985"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארקטורוס"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارکٹورس"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcturus_(ster)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013bd"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वाति_तारा"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Arktúrus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/स्वाति_तारा"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρκτούρος"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السماك_الرامح"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageID",137305
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageRevisionID",186447849
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergéante_rouge"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvier_(constellation)"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaïen"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_première_magnitude"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Virginis"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_en_interaction"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dajiao"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_propre"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcturus-star.jpg"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_galactique"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulus_(étoile)"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Ourse"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_du_printemps"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokule'a"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_stellaire"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_étoiles_les_plus_brillantes"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_étoiles_brillantes_les_plus_proches"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Bouvier"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_héliaque"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageLength",9465
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/apparentMagnitude",-0.05
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_première_magnitude"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Bouvier"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kaler"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFK5"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarGCTP"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBD"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarGJ"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Val"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFlam"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarLHS"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHD"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHIP"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHR"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année-lumière"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcturus?oldid=186447849&ns=0"
"http://fr.dbpedia.org/resource/Arcturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcturus-star.jpg"
"http://fr.dbpedia.org/resource/Arcturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redgiants_fr.svg"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/désignations","Alramech, Abramech, , , , , , , , , ,"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/gravité",1.66
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/id","arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/légende","Arcturus comparée au Soleil et à la supergéante rouge Antarès."
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/magnitudeApparente",-0.05
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/masse",1.08
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/nom","(α Bootis)"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/nom","Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/température",4286
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/typeSpectral","K1.5 IIIFe-0.5"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/magnitudeAbsolue",-0.31
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/ascensionDroite",14
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/bV","+1.23"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/carteUai","Bouvier"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Bouvier_(constellation)"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/déclinaison","+19/10/56.67"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/luminosité",170
