"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Washington)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(comté_de_Queens)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Indiana_et_Michigan)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(New_York)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_intermittent"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Ouganda)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Alaska)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Floride)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Michigan–Ontario)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(Australie)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouganda"
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_George","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Lac_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_George?oldid=175364612&ns=0"
"http://fr.dbpedia.org/resource/Lac_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_George"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/abstract","Lac George désigne notamment : Australie 
* Le lac George, lac intermittent d'Australie. Canada 
* Le lac George, lac du Nouveau-Brunswick au Canada. 
* Le lac George, petit lac près de Sault-Sainte-Marie qui sépare l'État américain du Michigan de la province canadienne de l'Ontario. États-Unis 
* Le , en Alaska. 
* Le lac George, en Floride. 
* Le , lac qui s'étend au nord de l'Indiana et au sud du Michigan. 
* Le lac George, un grand lac de l'État de New York qui est relié au fleuve Saint-Laurent. 
* Le lac George, dans l'État de Washington. Ouganda 
* Le lac George, un important lac d'Afrique. 
* Portail des lacs et cours d'eau"
