"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Khouribga"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tordeuse_du_cèdre"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Oukassou"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(massif)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Béni-Mellal"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Ayachi"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmous"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseta_marocaine"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Leuh"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmam_Azegza"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khénifra-cèdre.jpeg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajdir_Izayane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_chasse_en_France"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_ramier"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmame_Sidi_Ali"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmame_Abakhane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmame_N'Miaami"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolytus_numidicus"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_nicheur"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_zayane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroubier"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubale"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kbab"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalou_Ighriben"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futaie"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumetopoeapit_yocampa"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazella_dama"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midelt"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytisus_battandieri"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacal"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_laureola"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doukkala-Abda"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khémisset"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouregreg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_laciniata"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès-Tafilalet"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Srou"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_faginea"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acleris_undulana"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berberis_hispanica"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ifrane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Zad"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaf_n'sour"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Errabiâ"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addax"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayanes"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Tanafnit_El_Borj"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Midelt"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'El_Hajeb"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolytinae"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'rirt"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre_du_Liban"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_caracal"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadla"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édaphologie"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocénose"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniperus_thurifera"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste_à_feuilles_de_laurier"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguelmame_Oujdir"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blastophagus_piniperda"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imouzzer_Marmoucha"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buplèvre_épineux"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïdat"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boumia_(Maroc)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groseillier_à_maquereau"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ouiouane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tiguelmamine"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meknesinvest.ma/fr/node/277"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abhoer.ma/abho/pages_externes/Cartes_thematiques/Kh%C3%A9nifra_Sites_Inventori%C3%A9s.pdf%7Ctitre=ouvrages"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abhoer.ma/abho/pages_externes/Cartes_thematiques/Kh%C3%A9nifra_Besoin_Eau_Potable.pdf%7Ctitre=besoins"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageLength",16872
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.georss.org/georss/point","32.939444444444 -5.6675"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_ou_province_au_Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ber"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Province_du_Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-ber"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Khénifra?oldid=186115344&ns=0"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9394
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.6675
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béni_Mellal-Khénifra_region_locator_map.svg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khénifra-cèdre.jpeg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_aero.png"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Khenifra_province.svg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/khénifra-ancienne.jpeg"
