"subject","predicate","object"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/179e_Panzerdivision"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_von_Schwerin"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Müller_(oberst)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://xmlns.com/foaf/0.1/name","Panzerdivision"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:179e"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/116e_Panzerdivision?oldid=163867977&ns=0"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/116th_Panzer-Division_logo.svg"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/auteur","Chris Bishop"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/auteur","Josef Charita"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/collection","Normandie 1944"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/langue","fr en"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/lieu","Louviers"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/nom","Rosado"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/nom","Lannoy"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/nom","Deprun"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/oclc",1015457546
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/prénom","François de"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/prénom","Jorge"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/titre","Les divisions blindées de la Wehrmacht : le guide d'identification des blindés : 1939-45"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/titre","Panzertruppen : les troupes blindées allemandes"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/titre","Panzer en Normandie : histoire des équipages de char de la 116. Panzerdivision, juillet-août 1944"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/type","Division blindée"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/éditeur","Heimdal"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/éditeur","Ysec"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/éditeur","Éd. de Lodi"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/faitpartie","District militaire (Wehrkreis) VI"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/nomUnite","Panzerdivision"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://fr.dbpedia.org/property/traducteur","Christian Muguet"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/116th_Panzer-Division_logo.svg?width=300"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/116e_Panzerdivision"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/116th_Panzer-Division_logo.svg"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/abstract","La 116e Panzerdivision était une division blindée de la Wehrmacht pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_blindée"
