"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Weierstrass"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novoïé_Vrémia"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1842"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daugavpils"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_impériale_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_pétrolière"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_blanc"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_des_Équidés"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vārkava_(novads)"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungulata"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lyell_(géologue)"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%91%D0%A1%D0%AD/%D0%9A%D0%BE%D0%B2%D0%B0%D0%BB%D0%B5%D0%B2%D1%81%D0%BA%D0%B8%D0%B9%20%D0%92%D0%BB%D0%B0%D0%B4%D0%B8%D0%BC%D0%B8%D1%80%20%D0%9E%D0%BD%D1%83%D1%84%D1%80%D0%B8%D0%B5%D0%B2%D0%B8%D1%87/"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personenlexikon.net/d/kowalewski-kowalewskij-kovalevskij-wladimir-onufrijewitsch/kowalewski-kowalewskij-kovalevskij-wladimir-onufrijewitsch.htm"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografien-news.blog.de/2006/08/02/sofia_kowalewskaja_die_pionierin_der_mat~1007055/"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageLength",5207
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daugavpils"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1842"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_impériale_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB-Portal"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vladimir_Kovalevski?oldid=180274953&ns=0"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vladimir_Kovalevski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q27923720"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/abstract","Vladimir Onoufrievitch Kovalevski (en russe : Владимир Онуфриевич Ковалевский), né le 2 août 1842 (14 août 1842 dans le calendrier grégorien) à Vārkava, aujourd'hui en Lettonie, et mort le 15 avril 1883 (27 avril 1883 dans le calendrier grégorien) à Moscou, est un paléontologue russe d'origine polonaise, connu pour ses travaux sur l’origine des équidés."
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q52224371"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1662561"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4200373"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
