"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouilly"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospices_de_Beaujeu"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospices-de-beaujeu.com/fr/domainevins.html"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageLength",3082
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.georss.org/georss/point","46.137 4.6425"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://xmlns.com/foaf/0.1/homepage","http://www.hospices-de-beaujeu.com/fr/domainevins.html"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cave_vinicole"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_de_la_Grange-Charton?oldid=145819262&ns=0"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.137
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6425
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régnié-Durette_-_Domaine_de_la_Grange-Charton,_logements_de_vignerons.jpg"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/lieu","Beaujeu"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/nom","Guilhot"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/siteWeb","http://www.hospices-de-beaujeu.com/fr/domainevins.html"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/titre","L'hôpital de Beaujeu et son domaine : neuf siècles de combat pour le soin"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/siègeSocial","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/appellations","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/appellations","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/appellations","http://fr.dbpedia.org/resource/Régnié"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/appellations","http://fr.dbpedia.org/resource/Brouilly"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/personnel",10
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/raisonSociale","Domaine de la Grange-Charton"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/cépage","gamay N"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Régnié-Durette_-_Domaine_de_la_Grange-Charton,_logements_de_vignerons.jpg?width=300"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/autreInformation","propriété des Hospices de Beaujeu"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_de_la_Grange-Charton"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6424999237061 46.137001037598)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6424999237061 46.137001037598)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/abstract","Le Domaine de la Grange-Charton est un domaine viticole beaujolais dont les bâtiments sont situés sur la commune de Régnié-Durette dans le Rhône. Ce domaine est la propriété des ."
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
