"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_XPB"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Packard"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_T-3_Tornado"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_R-1820"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_navale_brésilienne"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Cyclone"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_brésilienne"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_L._Martin_Company"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders_A.14"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_H-1"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydravion"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Aircraft_Factory"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_PH"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1690_Hornet"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portance_(aérodynamique)"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Aeronautics"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_L-12"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_moteur"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Scapa"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_PD-1"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauai"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion_à_coque"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_P.5_Kingston"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Southampton"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felixstowe_F.5"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiro_H1H"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiro_H2H"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Stranraer"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013194609/https:/www.bluejacket.com/usn-usmc_avi_image_vintage_g-z.htm"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Ei-d4ou-GesC&pg=PA14"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","http://avia.cofe.ru/N/Naval-Aircraft-Factory-PN-Neyval-Eyrkraft-Fektori-PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Chicago-Daily-News-Almanac-Year-Book/dp/B001AUIM0O"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=_RW1CQ067pYC&pg=PA41&dq=Great+Lakes+XTBG+characteristics"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aR1UAAAAMAAJ&dq=Hall+%22XPTBH%22+%22December+17%22"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=_RW1CQ067pYC&dq=Great+Lakes+XTBG+characteristics"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageLength",19582
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydravion"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naval_Aircraft_Factory_PN?oldid=184402044&ns=0"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pn12_naval-aircraft-factory.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_PD-1s_VP-4_over_Hawaii_1930.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_PK-1_in_flight.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aircraft_Factory_XP4N-1_taking_off.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aircraft_Factory_PN-12_drawing.png"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aircraft_Factory_PN9.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PM-2_NAN4-48.jpg"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/fr","Packard 1A-2500"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/fr","Seaplane Experimental Station"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/id","Donald1997"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/id","Trimble2005"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/id","Swanborough1976"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/id","Langland1925"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/id","Johnson2011"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/isbn",78648585
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/jour",14
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Atglen, Pennsylvanie, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Washington, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Garden City, New-York, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Jefferson, Caroline du Nord, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","New York, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lieu","Chicago, États-Unis"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=_RW1CQ067pYC&pg=PA41&dq=Great+Lakes+XTBG+characteristics"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/légende","de lUS Navy en vol."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/légende","PN-12"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/légende","Un Naval Aircraft Factory"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Seymour"
