"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարգարետ_Մաթցենաուեր"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139271800#about"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916502"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Margarethe_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1494117"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageID",12149913
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageRevisionID",187062090
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1881"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_musique_classique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_hongrois"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Toscanini"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1963"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Godounov_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_musique_classique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Hall"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Lauri-Volpi"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Extravagant_Mr._Deeds"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Destinn"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_musique_classique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberon_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edoardo_Ferrari-Fontana_and_Margaret_Matzenauer_in_1915_at_the_Metropolitan_Opera.jpg"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Thebom"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_und_Isolde"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_musique_classique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_eidétique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Caruso"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_hongroise"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin_(opéra)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Bayreuth"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_chant"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise_d'opéra"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_musique_classique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011173901/http:/www.classicalcdreview.com/matz.htm"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Matzenauer%2C%20Margaret%22%20OR%20subject%3A%22Margaret%20Matzenauer%22%20OR%20creator%3A%22Matzenauer%2C%20Margaret%22%20OR%20creator%3A%22Margaret%20Matzenauer%22%20OR%20creator%3A%22Matzenauer%2C%20M%2E%22%20OR%20title%3A%22Margaret%20Matzenauer%22%20OR%20description%3A%22Matzenauer%2C%20Margaret%22%20OR%20description%3A%22Margaret%20Matzenauer%22%29%20OR%20%28%221881-1963%22%20AND%20Matzenauer%29%29%20AND%20%28-mediatype:software%29"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/wikiPageLength",8175
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1963"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1881"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_chant"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise_d'opéra"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_hongroise"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_hongrois"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Margarete_Matzenauer?oldid=187062090&ns=0"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edoardo_Ferrari-Fontana_and_Margaret_Matzenauer_in_1915_at_the_Metropolitan_Opera.jpg"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://fr.dbpedia.org/property/commons","Category:Margarete Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edoardo_Ferrari-Fontana_and_Margaret_Matzenauer_in_1915_at_the_Metropolitan_Opera.jpg?width=300"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/abstract","Margarete Matzenauer (parfois orthographié Margaret Matzenauer ou Margarethe Matzenaur) (1er juin 1881 - 19 mai 1963) est une mezzo-soprano hongroise avec un timbre opulent et une voix d'une large étendue. Elle a interprété des œuvres clés du répertoire à la fois en italien et en allemand en Europe et aux États-Unis."
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q3719580"
