"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississauga"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_football_canadien"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakville_(Ontario)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton_(Ontario)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_football_américain"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiders_de_Richmond"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lou_Marsh"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbotsford_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_Claypool"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_aux_États-Unis"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampeders_de_Calgary_(LCF)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_d'Oklahoma_State"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageLength",10896
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_football_américain"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trophée_Jon_Cornish?oldid=190784696&ns=0"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cornish_Trophy_on_display_at_the_Canadian_Football_Hall_of_Fame.png"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/description","(Meilleur joueur NCAA canadien)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Northern 8"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Jim Mullin"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Nathan Rourke"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Chuba Hubbard"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Russ Jackson"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Dejon Brissett"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Jon Cornish"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/fr","Joe Krol"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/légende","(Le trophée Jon Cornish exposé au Temple de la renommée du football canadien.)"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/texte","Joe Krol"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/titre","Trophée Jon Cornish"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/trad","Joe Krol"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/dateDeCréation",2017
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://fr.dbpedia.org/property/organisateur",""
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cornish_Trophy_on_display_at_the_Canadian_Football_Hall_of_Fame.png?width=300"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trophée_Jon_Cornish"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/abstract","Le Trophée Jon Cornish (en anglais, Jon Cornish Trophy, Cornish Trophy ou Cornish Award), est un trophée décerné chaque année depuis 2017 à l'athlète étudiant canadien le plus remarquable de la NCAA en football américain. Il est attribué par un jury composé de journalistes canadiens, d'évaluateurs des joueurs de la Ligue canadienne de football, d'anciens joueurs de la NCAA ayant un lien avec le Canada et des panélistes du programmes de radio et de télévision « (en) » (connus depuis 2019 sous le nom de « Nation Gridiron »). Le prix a été décerné pour la première fois en 2017 au Temple de la renommée du football canadien à Hamilton dans la Province d'Ontario au Canada. Le trophée n'est cependant apparu qu'en mars 2019."
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
