"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Douglass_White_Sr."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Douglass_White_(1795–1847)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/323924"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1173281606"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_دوقلاس_وایت_سر."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уайт,_Эдвард_Дугласс_(старший)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93060855"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Maury"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageID",5764277
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",181180410
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Louisiane"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maury"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nashville"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_l'Ascension"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1847"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Douglass_White"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1795"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Louisiane"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaldsonville"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/wikiPageLength",1614
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1795"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1847"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Louisiane"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouverneurs_de_Louisiane"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Douglass_White,_Sr.?oldid=181180410&ns=0"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Douglass_White,_Sr."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/abstract","Edward Douglass White, né le 3 mars 1795 dans le comté de Maury (Tennessee) et mort le 18 avril 1847 à La Nouvelle-Orléans, est un gouverneur de Louisiane et un membre de la Chambre des représentants des États-Unis. Edwars Douglass White fit des études de droit à l'. Il commença sa carrière judiciaire à Donaldsonville en Louisiane. Il devint ensuite juge dans la paroisse de l'Ascension, puis au tribunal municipal de La Nouvelle-Orléans en 1825. Il fut membre, au sein du Parti Whig, de la Chambre des représentants des États-Unis sur deux périodes séparées par sa fonction de gouverneur de la Louisiane ; la première période de 1829 à 1834, puis la seconde de 1839 à 1843. Edward Douglass White devint gouverneur de la Louisiane du 4 février 1835 au 4 février 1839. Son fils, Edward Douglass White devint juge à la Cour suprême des États-Unis et sénateur. 
* Portail de la Louisiane 
* Portail de la politique aux États-Unis"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Edward_Douglass_White"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10076267"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7895881"
