"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wysschaja_Liga_(Sowjetunion)_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Soviet_Top_League"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_КСРО_чемпионаты_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vysšaja_Liga_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313139"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السوفيتى_الممتاز_لكورة_القدم_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageID",3509012
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageRevisionID",185852788
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadi_Andreasyan"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Tcherenkov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchornomorets_Odessa"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Morozov_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viačeslavas_Sukristovas"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Belanov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Kiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Konkov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Dinamo_Tbilissi"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramaz_Shengelia"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Malofeev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Rats"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Sevidov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalist_Kharkiv"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleh_Protasov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chakhtar_(Donetsk)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Bychovets"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_central_(Almaty)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Dobrovolski"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Bezsonov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Boris-Paichadze"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Aleïnikov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Gotsmanov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinat_Dasaev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rodionov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Ivanov_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvidas_Ianonis"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Susloparov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Zonin"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhi_Asatiani"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Jidkov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Kirov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dynamo_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Torpedo_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtior__Donetsk"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Kuznetsov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Tofiq-Béhramov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dnipro"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Hrazdan"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Sadyrine"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennadyy_Litovchenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Losev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Tcherednik"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_fédération_soviétique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Beskov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Mykhaylychenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:URSS_1987.PNG"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminas_Narbekovas"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Loujniki"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Eduard-Streltsov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtar_Donetsk"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Zavarov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Kharine"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagiz_Khidyatulline"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Kondratiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kaïrat_Almaty"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dinamo_(Minsk)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Iarovenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Tichtchenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Yakovenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Savitchev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Pasulko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Metalist"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1986"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dynamo_(Moscou)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Meteor_(Dnipro)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Lobanovski"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykhailo_Fomenko"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.ru/p/2091/ch/URS_1_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/su87.html"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/wikiPageLength",19217
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_légende"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
