"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valernes"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaumeilh"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bontoux"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=44.344444&longitude=6.029167&zoom=6"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=040134"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=0416&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageLength",7289
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.georss.org/georss/point","44.34444444 6.02916667"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://xmlns.com/foaf/0.1/name","Canton de Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_La_Motte-du-Caire?oldid=178369560&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3444
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.02917
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Melve"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Châteaufort"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Claret"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Sigoyer"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Curbans"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Nibles"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Valavoire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Le Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Clamensane"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Thèze"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Vaumeilh"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/commune","Valernes"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/début",1856
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1981
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1856
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/nom","Canton de Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/superficie",255.99
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-29
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/insee",416
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Touche"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Félix_Bontoux"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Rolland"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Maffren"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Edouard Clément"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","(Fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","François Cougourdan"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","François-Louis Chabus"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Marcel_Massot"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Marcel Clément"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Jean-Pierre Honoré"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Jacques-Pierre Brunet"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Martial Massot"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Calixte  Donnet"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/identité","Reymond"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","Rad. puis MRG"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","MRG puis PS"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Maire du Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Homme de lettres, propriétaire à Sigoyer"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Notaire à La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Médecin à Sisteron"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","''Plus jeune conseiller général de France en 1925"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Maire de Sisteron"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Maire de Valernes"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Maire de Vaumeilh"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Conseiller d'arrondissement, maire de Vaumeilh"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Maire de La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Notaire, propriétaire, juge de paix à Melve"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Avocat à la Cour d'Appel de Paris"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
