"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=43653475"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4652"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134rjnc"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوچان_روپريت"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bojan_Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bojan_Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12786103"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bojan_Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bojan_Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kranj"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageID",12473232
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageRevisionID",161160527
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_yougoslave"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kranj"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Capodarco"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1957"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrian_Spring_Trophy"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Serbie"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_1983"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Yougoslavie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniqa_Classic"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/wikiPageLength",2724
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1957"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_yougoslave"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bojan_Ropret?oldid=161160527&ns=0"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/fr","Cyclisme aux Jeux méditerranéens de 1983"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/texte","course sur route"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://fr.dbpedia.org/property/trad","Ciclismo ai IX Giochi del Mediterraneo"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bojan_Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/abstract","Bojan Ropret (né le 17 août 1957 à Kranj) est un coureur cycliste yougoslave. Actif durant les années 1970 et 1980, il a été champion de Yougoslavie sur route en 1979, vainqueur du Tour de Yougoslavie en 1980, médaillé d'or de la course sur route des Jeux méditerranéens de 1983. Il a représenté la Yougoslavie aux Jeux olympiques de 1976, 1980 et 1984, avec pour meilleur résultat la septième de la course sur route des Jeux de 1984."
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7541796"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20524397"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
