"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_1992)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(bande_originale)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Hakola"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Escobar"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rama_Mesinger"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Junior"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_d'Aladdin_de_Disney"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMNT"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peabo_Bryson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Carrasso_Jr."
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lévi"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_phare"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Galway"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Vlasblom"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakin_Chau"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koit_Toome"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Alves"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Hedin"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_chanson_de_l'année"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Tatangelo"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miller_Zoltán"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellar_Kart"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Rice"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Salonga"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Domingo"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedvig_Hanson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Alluguette"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukui_Mai"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Grand"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Conglomerate"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweetbox"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Belle"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiba_Tawaji"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Norby"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Andre"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Kane"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Launbjerg"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kika_Tristão"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Studdard"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoA"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Price"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongju_Nam"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Costa"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumi_Kōda"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Zyrus"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fessler"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Chen"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Paay"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saowalak_Leelabutr"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Skrzynecka"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jöback"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeonghwa_Yi"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alon_Ophir"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Boisjoli"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVXQ"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Montaner"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_(chanteur)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Tucholski"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Aarva"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_égyptien"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Bosch"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Thompson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thongchai_McIntyre"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Lynn_Williams"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonu_Nigam"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_D'Alessio"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Hettlich"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Jonathan"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Vandross"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=33:dcftxze5ldhe"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageLength",11262
