"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/今川了俊"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今川貞世"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118708767"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageID",7376592
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageRevisionID",188225698
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1326"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Teika"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Shimazu"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1420"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Takauji"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Satsuma"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_poétique_Nijō"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Shōni"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtetsu"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ashikaga"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_anthologies_de_poésie_japonaise"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Daigo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fūga_wakashū"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijō_Yoshimoto"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoguns_Ashikaga"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Sud"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tōtōmi"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ōtomo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Miner"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bailey_Sansom"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ōuchi"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Imagawa"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandai"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Nipponica"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renga"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Suruga"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2384184%3Fseq=1"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0027-0741%28197323%2928%3A3%3C295%3ATILAMW%3E2.0.CO%3B2-Z"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/wikiPageLength",11419
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1420"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1326"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imagawa_Sadayo?oldid=188225698&ns=0"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imagawa_Sadayo.jpg"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/auteur","Carl Steenstrup"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/auteur","Steven D. Carter"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/auteur","Kenneth A. Grossberg"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Earl_Miner"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Bailey_Sansom"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/date","printemps 1976"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/date","automne 1973"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/lireEnLigne","http://links.jstor.org/sici%3Fsici=0027-0741%28197323%2928%3A3%3C295%3ATILAMW%3E2.0.CO%3B2-Z"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/2384184%3Fseq=1"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/légende","Imagawa Sadayo par"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/page",295
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/page",29
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/périodique","Monumenta Nipponica"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Monumenta_Nipponica"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/titre","The Imagawa Letter: A Muromachi Warrior's Code of Conduct Which Became a Tokugawa Schoolbook"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/titre","From Feudal Chieftain to Secular Monarch: The Development of Shogunal Power in Early Muromachi Japan"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/titre","An Introduction to Japanese Court Poetry"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/titre","Unforgotten Dreams: poems by the Zen monk Shōtetsu"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/titre","A History of Japan, 1334-1615"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/volume",28
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/volume",31
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/éditeur","Columbia University Press"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://fr.dbpedia.org/property/réimpression",1991
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imagawa_Sadayo.jpg?width=300"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imagawa_Sadayo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/abstract","Imagawa Sadayo (今川 貞世, 1326-1420), aussi connu sous le nom Imagawa Ryōshun (今川 了俊), est un poète japonais et commandant militaire qui sert de tandai de Kyūshū à l'époque du bakufu Ashikaga de 1371 à 1395. Son père, Imagawa Norikuni, est un partisan d'Ashikaga Takauji, premier shogun Ashikaga, remercié de ses services par sa nomination au poste de tandai de la province de Suruga (actuelle préfecture de Shizuoka). Cette promotion accroît considérablement le prestige des Imagawa (famille de guerriers remontant à l'époque de Muromachi, liés par le sang aux shoguns Ashikaga), qui demeure une importante famille au cours de l'époque d'Edo."
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106653860"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11376928"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11376949"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11465265"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q11376935"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11545923"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106653880"
