"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾維亞社會黨"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλιστικό_Κόμμα_Σερβίας"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르비아_사회당"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјалистичка_партија_Србије"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serbian_sosialistinen_puolue"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Party_of_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحزب_الاشتراكى_الصربى"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xw6"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalistička_partija_Srbije"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塞尔维亚社会党"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialistische_Partei_Serbiens"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Socialista_da_Sérvia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırbistan_Sosyalist_Partisi"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сацыялістычная_партыя_Сербіі"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビア社会党"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Serbia_Sotsialistlik_Partei"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sosialistpartiet_(Serbia)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Socijalistička_partija_Srbije"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Socialista_di_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Sosialis_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752521"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99276402"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Sosialis_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socialistische_Partij_van_Servië"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Socijalistička_partija_Srbije"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129337323/id"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Partia_Serbii"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_партія_Сербії"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialistická_strana_Srbska"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_партия_на_Сърбия"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageID",247641
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",177032527
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Brnabić_II"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Brnabić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefana_Miladinović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavle_Budakov"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Rastović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snežana_Bogosavljević_Bošković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_province_autonome_de_Voïvodine"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Marić_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Bajatović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojislav_Šešelj"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_travailleurs_socialistes_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đorđe_Milićević_(homme_politique,_1978)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milisav_Petronijević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Španović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroljub_Stojčić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjana_Dragaš"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Đorđević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branislava_Belić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvonimir_Stević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Radovanović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Stepić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miletić_Mihajlović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milenko_Babić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Dinić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivica_Dačić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijana_Vukomanović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_retraités_unis_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Dujović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_serbe"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borisav_Jovic_cropped.jpg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroš_Kandić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1990"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borisav_Jović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Bjelić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Jovicki"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Antić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2020"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2014"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2016"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2008"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2012"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Cvetković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vučić_II"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dačić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vučić_I"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_la_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radmila_Anđelković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavoljub_Vlajković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Škundrić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neđo_Jovanović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_vétérans"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_unie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivica_Dacic_2013.jpg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Radenković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Amižić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Ružić_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavra_Avramov"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentski_trg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verts_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Gonđa"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Latković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žarko_Obradović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Kasalović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milošević_in_1995.png"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Anđelković"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzana_Spasojević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sps.org.rs"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/wikiPageLength",9354
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1990"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/homepage","http://www.sps.org.rs"
