"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(instrument)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_directeurs_de_la_Monnaie_des_États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Washington-inspecting-first-coins.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Mint"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Numismatic_Association"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1769"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_la_tâche"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Peale"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1852"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Patterson"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(gravure)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flan_(monnaie)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Boulton_(industriel)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adam_Eckfeldt_medal_by_Fuerst_obverse.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adam_Eckfeldt_medal_by_Fuerst_reverse.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_chinoise"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_d'un_dime_de_dollar_américain"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_d'un_demi-cent_de_dollar_américain"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_R._Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Mint"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(machine-outil)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Boudinot"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morris_(financier)"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eckfeldt_press.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eckfeldt_gold_medal_obv.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=FHsVAAAAYAAJ&redir_esc=y&hl=en%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=YZYUAAAAYAAJ&redir_esc=y&hl=en%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=B-w5AQAAIAAJ&redir_esc=y%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/philadelphiansch00leej%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8uYkAAAAYAAJ%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bulletinunitedst2381965unit%23page/n7/mode/2up%7C%C3%A9diteur=Smithsonian"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gb78y8_aVlAC&hl=en%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageLength",19534
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1769"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:United_States_Mint"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1852"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inflation-info"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Eckfeldt?oldid=179307784&ns=0"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington-inspecting-first-coins.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eckfeldt_press.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eckfeldt_gold_medal_obv.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1792_half_disme_obv.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Eckfeldt_medal_by_Fuerst_reverse.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Eckfeldt_medal_by_Fuerst_obverse.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/auteur","Franklin Institue"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1965
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1984
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1827
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1884
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1885
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1897
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1906
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",6
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/date",1
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/fr","pièce d'un demi-dime de 1792"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/fr","Henry Voigt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/fr","doublon de Brasher"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/fr","Pièce de 1 cent de dollar américain Silver Center"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/fr","George Escol Seller"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/lieu","Washington, DC"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/lireEnLigne","http://archive.org/details/philadelphiansch00leej|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/bulletinunitedst2381965unit#page/n7/mode/2up|éditeur=Smithsonian Institution"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Lee"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Lange"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Westcott"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Ferguson"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Camparette"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Scharf"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Hotchkin"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Breen"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Orosz"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Evans"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/nom","Taxay"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/oclc",144511617
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/oclc",13097138
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/oclc",719585263
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/oclc",522166
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/oclc",8667353
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/passage",281
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","John Thomas"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Jean Gordon"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Eugene S."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","David W."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Louis T."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","George Greenlief"
