"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silin?oldid=174208818&ns=0"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8833
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.95
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/code","NOS"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/code",89
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_d'Ostróda"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Morąg_(gmina)"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nom","Silin"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Silin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silin"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.950000762939 53.883335113525)"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.950000762939 53.883335113525)"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/internationalPhonePrefix","(+48) 89"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/abstract","Silin est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat d'Ostróda."
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morąg_(gmina)"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_d'Ostróda"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Morąg_(gmina)"
