"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2307902"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c1d89b6-1890-493d-bb9a-7ac4f80e241b"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آل_واندنبرگ"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al_Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128rc_3"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1140872524"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18536858"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال_ڤاندينبيرج"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al_Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7334150749023116420002"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageID",11670135
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageRevisionID",178429445
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Arbus"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_rue"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stedelijk_Museum_Amsterdam"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Winogrand"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_Chine"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Britain"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(album)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Avedon"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexey_Brodovitch"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Davidson_(photographe)"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_Elysée"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2012"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O1189955/untitled-two-bus-conductors-from-photograph-al-vandenberg/"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericfranck.com/artist/Al_VANDENBERG/works/%23!658"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photofest.org/"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/wikiPageLength",7061
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_Chine"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_rue"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2012"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Vandenberg?oldid=178429445&ns=0"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al_Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/abstract","Al Vandenberg (31 août 1932 - 20 mars 2012) est un photographe américain remarqué pour ses portraits de rue et pour sa collaboration sur la pochette de l'album Sgt pepper's Lonely Hearts Club Band des Beatles."
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
