"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strand,_London"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/2376"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:The_Strand_at_Night_-_geograph.org.uk_-_646655.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strand_(Londyn)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستراند_(لندن)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河岸街"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tp60"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Strand_(Londono)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82461"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Strand,_Londain"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756819"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strand_(Londra)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strand_(Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストランド_(ロンドン)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98002526"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123433385"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստրենդ_(փողոց)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6640323/"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסטרנד"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strand_(London)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strand_(London)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стрэнд"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strand_(katu_Lontoossa)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strand,_London"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стренд"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Strand,_Londra"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрэнд"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strand_(Londýn)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strand_(London)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트랜드_(런던)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Strend_(London)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Strand,_Londen"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسٹرینڈ،_لندن"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرند،_لندن"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strand_(Londýn)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strand_(London)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strand,_London"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strand_(Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strand_(Londen)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Странд,_Лондон"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageID",856892
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageRevisionID",187431327
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Johnson"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_A4_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Savoy"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Mary-le-Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Bar_(Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_Mex_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Strand_chapelier.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charing_Cross"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_line"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_Music"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcasting_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres_figurant_sur_le_plateau_de_Monopoly"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilee_line"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_joie_(Aragon)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_The_Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gibbs"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:429_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:442-449_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_Embankment"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldwych"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldwych_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Wren"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nash_(architecte)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson's-in-the-Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Clement_Danes"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_royale_de_justice"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Savoie"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Street"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strand_Magazine"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strand_Palace_Hotel"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe_House"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charing_Cross_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charing_Cross"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat_d'Australie_à_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Tussauds"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoly"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twinings"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ludlum"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Savoy_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Your_Pleasure"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/wikiPageLength",7672
"http://fr.dbpedia.org/resource/The_Strand","http://www.georss.org/georss/point","51.5114 -0.119"
"http://fr.dbpedia.org/resource/The_Strand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Strand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres_figurant_sur_le_plateau_de_Monopoly"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros_avec_majuscule"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Strand?oldid=187431327&ns=0"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5114
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.119
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Savoy_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/429_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/442-449_The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Strand_chapelier.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Strand_02.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Strand_Londres.jpg"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/géolocalisation","Grand Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/légende","The Strand avec l'église St Mary-le-Strand au fond à droite."
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/nom","The Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/type","Rue"
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/longueur",1200
"http://fr.dbpedia.org/resource/The_Strand","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Strand_02.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Strand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11900000274181 51.51139831543)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11900000274181 51.51139831543)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/postalCode","WC2"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/length","0.8"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/abstract","The Strand (en français : la rive) est une importante rue de Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Route_A4_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/The_Strand","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Transport_for_London"
