"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohéac"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Vendelais"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montmorency-Bouteville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gui_VII_de_Laval.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montmorency-Châtillon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Marie_de_Laval_de_Boisdauphin"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montmorency-Bois-Dauphin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Laval_(évêque)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montmorency-Gisors.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montmorency-Wattines.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estaires"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-Bonnin"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Potier_de_Tresmes"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sigismond_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Marguerite_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmaria"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Potier"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XIV_de_Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XIII_de_Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Philippe_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Laval-La_Faigne"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Charles_de_Coligny_(1564-1632).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XVI_de_Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loué"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Vitasse"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigné"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Charles_de_Montmorency-Damville_(1537-1612)_orn_ext.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Joigny"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Beaumont"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précy-sur-Oise"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Laval_(1505-1554)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_de_Montmorency_Branche_de_Montmorency-Laval-Loué.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gouffier"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_l'Université_Laval.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_François_Gouffier_(+1594).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_François-Henri_de_Montmorency-Luxembourg.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouère"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Thibaut_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Talleyrand-Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gilles_de_Rais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Londres"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gilbert_de_La_Trémoille_(+1603).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haverskerque"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartigny"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estissac"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gui_II_de_Laval-Rais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Henri_Ier_de_Montmorency_(1534-1614).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Egmond"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancresse"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Rochefort-en-Yvelines_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Henri_de_Silly_(1551-1586).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_ca_Laval_(Québec).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Saint-Brice-sous-Forêt_(Val-d'Oise).svg"
