"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chessy_(Rhône)?oldid=177897892&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8875
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.62472
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.62472
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy_Les_Mines_Château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/géolocalisation","France/Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/latitude",45.8875
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/longitude",4.62472
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/nom","Château de Chessy"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/style","Médiéval, néo-gothique"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy_Les_Mines_Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6247200965881 45.887500762939)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6247200965881 45.887500762939)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6247220039368 45.887500762939)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/abstract","Le château de Chessy est un ancien château fort, fondé au XIIe siècle, rebâti au XIIIe siècle, agrandi au XVe siècle et restauré au XIXe siècle, qui se dresse sur la commune de Chessy dans le département du Rhône en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 6 septembre 2004."
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
