"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فەیلەسووف"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filosof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Философ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פילוסוף"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दार्शनिक"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तत्त्वज्ञ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Filosof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯋꯥꯡꯎꯂꯣꯢ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Փիլիսոփայ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/哲学家"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Философ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174285-0"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Feallsanaiche"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلسوف"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Filosofi"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mwanafalsafa"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/दार्शनिक"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filósofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Yachay_wayllukuq"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Filosoof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Filozòf"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філософ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Filozofs"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filósofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দার্শনিক"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Filosoof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فلسفی"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlazohmatiliztlācatl"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/철학자"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Filosopher"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4045790-4"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filosoof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept10859"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119331025#about"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filozofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2854"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fîlozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Filosoof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Философ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दार्शनिक"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Философ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фәлсәфәче"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلسوف"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Filòsofu"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/فلاسافر"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Философ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Filòsufi"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیلسوف"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025569"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX527440"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Філосаф"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Филозоф"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Philosoph"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572947"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philosopher"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਾਰਸ਼ਨਿਕ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philosoph"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Filsuf"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักปรัชญา"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филозоф"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19124"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_triết_học"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತತ್ವಜ್ಞಾನಿ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Филозоф"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Файласуф"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100836"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filosof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哲學家"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Philosoph"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/哲学者"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Filosòf"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փիլիսոփա"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፈላስፋ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h6fbs"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெய்யியலாளர்"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Philosopher"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Filozof"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageID",2404
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageRevisionID",190897453
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cousin"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hobbes"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérémon_d'Alexandrie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxagore"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Platon"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_ancienne"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philolaos_de_Crotone"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_A._Riffard"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_philosophes_par_année_de_naissance"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pépin"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wolff_(philosophe)"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalès"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagesse"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatalisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_le_Jeune"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitreyi"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_l'Ancien"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Lukács"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_sacré"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclite"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucius"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclide_du_Pont"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réductionnisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_scuola_di_Atene.jpg"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparchia"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Damien"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensées_(Pascal)"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigidius_Figulus"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Weil"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélation"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théurgie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolos_de_Mendès"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Thibon"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénodore_le_Cananite"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_idées"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parménide"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogmatisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessimisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herméneutique"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bacon"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étonnement"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_Trismégiste"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sanders_Peirce"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_sociale"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisme"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musonius_Rufus"
"http://fr.dbpedia.org/resource/Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérologie"
