"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150040674"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192473"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film877392.html"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27472"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2DAA-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056089"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_Thank_a_Fool_(film)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z7dh"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Thank_a_Fool"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964244"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageID",4265970
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageRevisionID",169248928
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Hayward"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Vaughan"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Lloyd"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Cilento"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_De_Banzie"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.G._Devlin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrocolor"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Cusack"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ron_Goodwin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Erskine-Lindop"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Augier"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stevens"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Leech"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clarke_(monteur)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Francey"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Goodwin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aminel"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Parkinson"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Film_Bulletin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Karlin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guibert"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kenny"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bardollet"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Grunwald"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Finch_in_I_Thank_a_Fool_trailer.JPG"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Waxman"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Cornell"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Haffenden"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wattis"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Naismith"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athene_Seyler"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieron_Moore"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bryonne"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Morton"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://purl.org/dc/elements/1.1/title","Choc en retour"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/wikiPageLength",3588
"http://fr.dbpedia.org/resource/Choc_en_retour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ron_Goodwin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/name","Choc en retour"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choc_en_retour?oldid=169248928&ns=0"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Finch_in_I_Thank_a_Fool_trailer.jpg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Hayward_in_I_Thank_a_Fool_trailer.jpg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Hayward_in_I_Thank_a_Fool_trailer_2.jpg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Hayward_in_I_Thank_a_Fool_trailer_3.jpg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diane_Cilento_in_I_Thank_a_Fool_trailer.jpg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Susan_Hayward"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/annéeDeSortie",1962
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/légende","Susan Hayward"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/production","De Grunwald Productions"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/production","Metro-Goldwyn-Mayer British Studios"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Robert_Stevens"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/titre","Choc en retour"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Hayward_in_I_Thank_a_Fool_trailer_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choc_en_retour"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Harry_Waxman"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/thumbnailCaption","Susan Hayward"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/abstract","Choc en retour (I Thank a Fool) est un film britannique réalisé par Robert Stevens, sorti en 1962."
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ron_Goodwin"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Stevens"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Wattis"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kieron_Moore"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Susan_Hayward"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cyril_Cusack"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brenda_De_Banzie"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Leech"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diane_Cilento"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Athene_Seyler"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laurence_Naismith"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
