"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credogne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Lausanne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1126"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virlet"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_(abbé_de_Clairvaux)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaligny-sur-Besbre"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelier.ditsch.fr/rel/html/montpeyroux.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageLength",15125
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.georss.org/georss/point","45.943611111111 3.5213888888889"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1126"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Montpeyroux?oldid=190151423&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9436
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52139
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Guillaume_Abbaye_de_Montpeyroux.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/année",1850
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/consultéLe",2017-03-27
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/géolocalisation","Auvergne/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/id","Emma Bouvard 2016"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/latitude",45.9414
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/libellé","Emma Bouvard 2016"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienAuteur","Nicolas Reveyron"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/longitude",3.52003
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/légende","Les restes de l'église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/nom","Bouvard"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/nom","Reveyron"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/nom","Matussières"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/nom","Abbaye de Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/numéro","XXVII"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/pagesTotales",735
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/prénom","Emmanuelle Marie"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/sousTitre","Archéologie des espaces et des paysages cisterciens dans les anciens diocèses de Clermont et du Puy [Thèse de doctorat d’archéologie médiévale]"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/sousTitre","de l'ordre de Cîteaux, dans la commune de Puy-Guillaume"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/titre","Empreintes monastiques en moyenne montagne du douzième siècle à l’actuel"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/titre","Notice sur l'abbaye de Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/éditeur","Thibaut-Landriot frères"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/éditeur","Université Lumière Lyon II"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/fondation",1126
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienÉditeur","Université Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bellaigue"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/congrégation","Ordre cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/finConstruction",1175
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Guillaume_Abbaye_de_Montpeyroux.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5213890075684 45.94361114502)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5213890075684 45.94361114502)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/abstract","L’abbaye de Montpeyroux est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciens de l'abbaye de Bonnevaux, et qui était située sur le territoire de l'actuelle commune de Puy-Guillaume, dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
